LSW Netz GmbH & Co. KG;;;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene (� 23c Abs. 3 Nr. 5 EnWG);;;;;
;;;;;
Einspeisung aus;HS;UHM;MS;UMN;NS
19.06.2022 08:30;47.671;59.049;55.957;65.302;62.515
19.06.2022 08:45;46.250;58.373;54.808;64.604;61.702
19.06.2022 09:00;39.895;56.240;52.322;62.518;59.582
19.06.2022 09:15;40.416;57.037;53.169;61.416;58.345
19.06.2022 09:30;38.775;55.172;51.319;60.394;57.403
19.06.2022 09:45;37.647;52.970;49.253;59.618;56.398
19.06.2022 10:00;40.919;51.816;48.060;58.523;55.311
19.06.2022 10:15;43.984;52.224;48.382;57.767;54.458
19.06.2022 10:30;46.570;52.465;48.635;56.959;53.467
19.06.2022 10:45;48.590;50.994;47.129;56.998;53.453
19.06.2022 11:00;48.267;49.741;45.703;56.513;53.209
19.06.2022 11:15;49.203;50.381;46.665;56.383;53.100
19.06.2022 11:30;47.185;50.460;46.774;57.715;54.373
19.06.2022 11:45;50.041;54.742;51.979;62.623;58.998
19.06.2022 12:00;40.313;47.312;44.445;59.174;55.461
19.06.2022 12:15;28.967;38.537;37.581;53.276;49.483
19.06.2022 12:30;18.332;30.614;31.196;50.924;47.194
19.06.2022 12:45;19.431;30.102;29.453;48.519;44.947
19.06.2022 13:00;19.163;29.372;28.282;46.312;43.091
19.06.2022 13:15;13.145;25.432;24.052;44.929;41.617
19.06.2022 13:30;11.410;23.056;22.797;42.835;39.778
19.06.2022 13:45;-505;16.354;16.944;38.063;34.940
19.06.2022 14:00;5.205;20.047;19.336;41.437;38.183
19.06.2022 14:15;38.185;45.861;44.053;52.761;49.331
19.06.2022 14:30;53.632;58.304;55.511;59.500;56.051
19.06.2022 14:45;50.499;54.555;50.824;55.271;51.834
19.06.2022 15:00;47.965;51.579;47.901;53.922;50.625
19.06.2022 15:15;56.174;59.873;56.318;62.426;58.762
19.06.2022 15:30;59.905;64.712;61.268;63.937;60.248
19.06.2022 15:45;36.827;48.198;44.283;52.036;48.651
19.06.2022 16:00;28.775;43.608;39.996;49.554;46.249
19.06.2022 16:15;22.349;45.155;41.816;49.382;46.072
19.06.2022 16:30;17.941;47.280;44.234;53.396;49.862
19.06.2022 16:45;21.322;58.404;55.662;63.851;60.311
19.06.2022 17:00;12.251;57.932;56.245;69.357;65.812
19.06.2022 17:15;7.810;52.419;52.175;69.250;65.753
19.06.2022 17:30;10.082;47.320;48.728;67.978;64.504
19.06.2022 17:45;17.780;49.995;50.808;70.665;66.964
19.06.2022 18:00;35.543;61.489;63.115;79.268;75.528
19.06.2022 18:15;49.639;71.132;70.984;85.749;81.836
19.06.2022 18:30;50.198;70.381;70.087;84.958;81.271
19.06.2022 18:45;53.851;70.286;69.847;85.252;81.445
19.06.2022 19:00;55.250;72.359;72.408;87.506;83.779
19.06.2022 19:15;66.746;83.645;82.685;91.047;87.353
19.06.2022 19:30;72.879;86.920;84.765;94.640;90.912
19.06.2022 19:45;76.648;89.124;86.807;96.986;93.303
19.06.2022 20:00;74.661;87.669;84.946;96.131;92.626
19.06.2022 20:15;76.377;90.843;88.491;97.464;93.941
19.06.2022 20:30;83.840;94.724;92.136;99.143;95.637
19.06.2022 20:45;88.949;96.646;93.145;98.544;95.130
19.06.2022 21:00;91.288;97.627;93.753;97.851;94.562
19.06.2022 21:15;88.811;95.747;92.038;96.431;93.217
19.06.2022 21:30;87.956;93.575;90.229;95.103;92.072
19.06.2022 21:45;88.615;92.575;89.673;94.331;91.193
19.06.2022 22:00;90.830;92.971;90.062;94.106;90.900
19.06.2022 22:15;92.551;95.055;92.216;93.472;90.127
19.06.2022 22:30;91.519;93.899;91.203;91.800;88.472
19.06.2022 22:45;87.893;91.640;89.115;88.368;85.168
19.06.2022 23:00;85.051;89.802;86.769;84.491;81.271
19.06.2022 23:15;75.676;84.279;81.776;80.072;77.030
19.06.2022 23:30;67.782;76.313;75.914;76.478;73.466
19.06.2022 23:45;66.070;79.758;75.926;72.921;70.013
20.06.2022 00:00;70.372;79.628;75.380;71.059;68.282
20.06.2022 00:15;77.205;81.605;77.461;70.200;67.438
20.06.2022 00:30;77.185;79.868;75.798;68.680;65.946
20.06.2022 00:45;77.949;80.943;76.888;67.233;64.500
20.06.2022 01:00;77.951;80.940;76.849;65.690;62.978
20.06.2022 01:15;73.376;79.536;75.274;63.889;61.068
20.06.2022 01:30;76.478;78.963;74.847;63.185;60.353
20.06.2022 01:45;73.947;75.635;72.743;55.606;52.660
20.06.2022 02:00;66.170;70.773;68.286;53.284;50.594
20.06.2022 02:15;66.636;69.003;66.256;53.002;50.335
20.06.2022 02:30;62.341;65.017;62.243;52.657;50.043
20.06.2022 02:45;62.212;63.906;61.086;52.554;49.912
20.06.2022 03:00;62.978;64.823;61.804;52.479;49.877
20.06.2022 03:15;68.405;68.384;64.973;52.804;50.058
20.06.2022 03:30;70.341;69.965;66.351;52.822;50.041
20.06.2022 03:45;70.467;69.772;66.076;52.735;50.178
20.06.2022 04:00;70.451;69.763;66.084;53.055;50.486
20.06.2022 04:15;68.821;69.330;65.803;54.113;51.556
20.06.2022 04:30;70.531;71.172;67.672;54.843;52.170
20.06.2022 04:45;74.284;74.003;70.509;55.596;52.685
20.06.2022 05:00;70.315;70.994;67.682;54.357;51.436
20.06.2022 05:15;70.374;72.150;68.681;56.684;53.631
20.06.2022 05:30;67.071;72.146;68.651;57.758;54.913
20.06.2022 05:45;68.404;75.597;72.071;60.206;57.133
20.06.2022 06:00;69.419;76.337;73.020;63.476;60.069
20.06.2022 06:15;74.146;80.177;77.532;69.764;65.836
20.06.2022 06:30;78.873;83.175;80.198;74.018;69.833
20.06.2022 06:45;90.317;91.416;87.527;77.776;73.476
20.06.2022 07:00;97.636;97.777;93.749;81.550;76.905
20.06.2022 07:15;98.231;100.004;97.301;84.299;79.229
20.06.2022 07:30;87.185;96.427;93.749;84.687;79.241
20.06.2022 07:45;84.530;99.394;95.703;84.483;78.855
20.06.2022 08:00;91.325;106.254;100.312;86.068;80.178
20.06.2022 08:15;109.976;115.017;108.953;92.765;86.636
20.06.2022 08:30;120.855;119.954;113.585;96.550;90.041
20.06.2022 08:45;118.924;118.336;112.264;97.611;90.912
20.06.2022 09:00;119.656;120.065;114.261;99.046;92.286
20.06.2022 09:15;118.362;119.273;113.735;99.102;92.511
20.06.2022 09:30;117.463;118.705;113.360;98.379;91.931
20.06.2022 09:45;118.328;118.197;113.121;97.612;90.798
20.06.2022 10:00;120.541;121.302;116.480;98.387;91.279
20.06.2022 10:15;123.469;124.865;120.103;99.256;92.137
20.06.2022 10:30;122.173;127.918;123.130;100.793;93.474
20.06.2022 10:45;123.218;129.997;125.059;101.847;94.320
20.06.2022 11:00;124.559;131.776;127.376;103.404;96.006
20.06.2022 11:15;127.223;131.592;127.904;103.354;96.178
20.06.2022 11:30;121.367;126.221;121.823;100.079;93.254
20.06.2022 11:45;120.801;124.536;118.791;99.095;92.333
20.06.2022 12:00;117.309;123.019;117.707;100.050;93.218
20.06.2022 12:15;111.868;119.588;115.041;98.242;91.569
20.06.2022 12:30;100.330;109.514;105.304;90.470;83.832
20.06.2022 12:45;82.921;93.303;89.281;77.599;71.108
20.06.2022 13:00;79.018;91.513;87.573;77.554;71.103
20.06.2022 13:15;73.431;89.765;85.517;76.462;69.903
20.06.2022 13:30;74.426;90.732;85.976;77.366;70.994
20.06.2022 13:45;71.531;93.091;87.577;79.991;73.479
20.06.2022 14:00;63.256;85.743;80.364;74.226;68.021
20.06.2022 14:15;37.657;66.379;61.659;59.393;53.314
20.06.2022 14:30;25.591;56.806;53.608;50.796;44.930
20.06.2022 14:45;18.399;53.498;52.120;51.871;46.093
20.06.2022 15:00;24.557;54.929;54.450;56.557;50.843
20.06.2022 15:15;29.335;58.748;57.615;59.792;54.420
20.06.2022 15:30;22.343;57.473;55.467;56.512;51.206
20.06.2022 15:45;14.828;50.703;51.182;55.334;50.356
20.06.2022 16:00;10.484;47.656;50.746;58.192;53.342
20.06.2022 16:15;15.311;49.858;54.701;60.048;55.345
20.06.2022 16:30;5.559;48.207;53.639;63.427;58.327
20.06.2022 16:45;5.842;51.033;55.233;64.420;59.499
20.06.2022 17:00;11.484;55.201;58.407;67.503;62.121
20.06.2022 17:15;13.561;55.499;60.101;70.669;64.780
20.06.2022 17:30;-2.418;49.791;58.701;69.992;64.187
20.06.2022 17:45;-1.783;45.330;54.117;72.354;66.445
20.06.2022 18:00;-12.303;40.990;52.848;74.541;68.671
20.06.2022 18:15;-20.672;40.947;51.816;77.492;71.623
20.06.2022 18:30;-26.698;41.720;53.172;79.494;73.824
20.06.2022 18:45;-17.282;44.998;54.614;81.696;76.038
20.06.2022 19:00;-21.638;44.822;53.589;80.266;74.753
20.06.2022 19:15;-12.316;46.263;56.357;83.543;78.106
20.06.2022 19:30;-6.578;47.458;58.594;86.409;80.869
20.06.2022 19:45;-19.161;51.723;60.436;84.447;78.914
20.06.2022 20:00;-5.886;57.606;62.442;85.084;79.834
20.06.2022 20:15;9.266;62.615;68.179;87.213;82.085
20.06.2022 20:30;4.417;61.719;69.283;85.930;80.905
20.06.2022 20:45;14.698;65.438;71.135;86.891;82.012
20.06.2022 21:00;16.282;66.562;71.471;85.163;80.633
20.06.2022 21:15;23.415;69.947;73.329;84.905;80.653
20.06.2022 21:30;35.045;73.031;75.567;83.984;79.964
20.06.2022 21:45;43.604;74.210;77.345;84.195;80.359
20.06.2022 22:00;50.347;77.551;79.769;83.986;80.364
20.06.2022 22:15;45.164;72.742;77.230;83.836;80.185
20.06.2022 22:30;46.186;77.006;79.527;83.575;79.799
20.06.2022 22:45;44.863;78.248;77.938;80.437;76.695
20.06.2022 23:00;39.851;76.715;75.747;76.721;73.091
20.06.2022 23:15;40.313;74.078;74.415;73.533;70.067
20.06.2022 23:30;40.374;71.811;71.700;70.675;67.235
20.06.2022 23:45;36.095;68.930;68.864;67.583;64.239
21.06.2022 00:00;33.073;67.796;66.256;64.314;61.332
21.06.2022 00:15;28.171;65.180;62.826;61.492;58.666
21.06.2022 00:30;23.368;64.165;62.420;58.804;55.948
21.06.2022 00:45;18.798;60.552;59.981;56.424;53.631
21.06.2022 01:00;10.115;55.628;55.966;54.042;51.437
21.06.2022 01:15;9.011;54.661;53.907;52.778;50.179
21.06.2022 01:30;7.145;55.257;54.460;51.207;48.622
21.06.2022 01:45;921;54.888;54.228;49.193;46.564
21.06.2022 02:00;1.593;53.257;53.212;49.286;46.440
21.06.2022 02:15;7.000;54.039;55.282;50.356;47.338
21.06.2022 02:30;2.674;51.447;53.664;49.576;46.512
21.06.2022 02:45;3.430;50.142;53.490;49.617;46.512
21.06.2022 03:00;8.035;51.592;54.782;49.644;46.537
21.06.2022 03:15;10.958;54.616;56.080;49.772;46.844
21.06.2022 03:30;16.772;57.716;57.658;49.574;46.788
21.06.2022 03:45;21.765;60.918;59.156;50.483;47.682
21.06.2022 04:00;25.011;63.078;61.113;51.396;48.522
21.06.2022 04:15;23.253;63.967;61.649;51.698;48.887
21.06.2022 04:30;24.123;66.524;63.250;51.567;48.737
21.06.2022 04:45;23.159;65.993;62.378;51.198;48.331
21.06.2022 05:00;22.209;64.833;61.360;51.578;48.653
21.06.2022 05:15;24.196;66.918;63.366;54.172;50.990
21.06.2022 05:30;33.364;69.508;66.191;56.739;53.358
21.06.2022 05:45;45.827;73.688;70.053;59.921;56.504
21.06.2022 06:00;57.520;76.851;72.809;64.056;60.493
21.06.2022 06:15;61.399;81.139;76.728;68.200;64.426
21.06.2022 06:30;66.513;85.126;80.640;71.137;67.149
21.06.2022 06:45;75.936;88.773;83.770;73.873;69.406
21.06.2022 07:00;83.837;91.853;87.194;75.953;71.048
21.06.2022 07:15;89.528;94.740;90.148;78.736;73.745
21.06.2022 07:30;90.481;93.253;88.631;79.379;74.140
21.06.2022 07:45;92.778;93.321;88.468;79.908;74.186
21.06.2022 08:00;93.903;93.346;87.891;79.767;73.748
21.06.2022 08:15;93.770;92.953;87.567;79.349;73.372
21.06.2022 08:30;92.138;91.806;85.749;77.337;71.101
21.06.2022 08:45;91.994;92.354;85.770;76.196;69.888
21.06.2022 09:00;91.081;90.788;84.222;74.646;68.576
21.06.2022 09:15;91.362;90.622;84.788;73.657;67.580
21.06.2022 09:30;87.596;87.233;82.031;70.838;64.782
21.06.2022 09:45;82.843;83.816;79.655;68.415;62.170
21.06.2022 10:00;77.277;79.136;75.490;66.692;60.294
21.06.2022 10:15;73.395;77.142;74.210;63.904;57.513
21.06.2022 10:30;64.726;71.853;70.014;59.821;53.282
21.06.2022 10:45;57.960;68.287;66.627;57.353;50.940
21.06.2022 11:00;53.285;64.423;62.433;54.759;48.248
21.06.2022 11:15;52.994;62.551;60.065;53.192;46.721
21.06.2022 11:30;54.985;63.219;60.065;52.716;46.433
21.06.2022 11:45;55.926;64.267;60.828;53.126;46.629
21.06.2022 12:00;56.509;62.582;58.721;52.415;46.125
21.06.2022 12:15;62.503;67.693;63.152;52.157;45.965
21.06.2022 12:30;66.587;69.883;64.788;52.119;46.248
21.06.2022 12:45;67.755;69.386;64.458;50.290;44.404
21.06.2022 13:00;66.943;67.851;62.907;49.050;43.216
21.06.2022 13:15;66.392;67.052;61.301;47.518;41.683
21.06.2022 13:30;65.630;66.643;60.103;46.274;40.530
21.06.2022 13:45;64.887;64.268;57.608;45.333;39.510
21.06.2022 14:00;64.678;63.858;57.371;45.217;39.308
21.06.2022 14:15;64.881;63.954;57.636;45.317;39.389
21.06.2022 14:30;64.020;63.334;57.481;45.420;39.653
21.06.2022 14:45;63.934;63.493;57.415;45.478;39.789
21.06.2022 15:00;65.188;64.420;58.375;45.761;40.306
21.06.2022 15:15;63.945;63.480;57.169;46.639;41.417
21.06.2022 15:30;66.172;65.723;59.565;48.514;43.231
21.06.2022 15:45;70.201;69.428;63.513;51.366;46.136
21.06.2022 16:00;74.574;73.756;67.788;55.435;50.287
21.06.2022 16:15;77.031;76.571;70.364;59.439;54.321
21.06.2022 16:30;81.813;81.416;74.963;64.118;58.999
21.06.2022 16:45;88.682;87.899;81.206;68.797;63.836
21.06.2022 17:00;96.044;95.099;88.540;74.222;69.173
21.06.2022 17:15;98.554;97.845;91.693;78.215;73.217
21.06.2022 17:30;101.791;101.841;95.516;82.620;77.678
21.06.2022 17:45;105.485;105.739;99.404;86.563;81.484
21.06.2022 18:00;108.712;108.651;102.496;90.115;85.041
21.06.2022 18:15;113.437;113.262;107.138;94.562;89.382
21.06.2022 18:30;115.427;115.127;108.769;97.750;92.682
21.06.2022 18:45;113.588;114.693;108.539;99.527;94.246
21.06.2022 19:00;115.946;116.700;110.698;101.630;96.578
21.06.2022 19:15;115.075;115.814;109.369;102.388;97.529
21.06.2022 19:30;117.033;116.568;110.145;103.551;98.811
21.06.2022 19:45;118.291;117.854;111.457;104.896;100.024
21.06.2022 20:00;120.699;119.952;113.622;106.102;101.303
21.06.2022 20:15;121.263;120.644;114.270;105.989;101.349
21.06.2022 20:30;119.146;118.685;112.407;104.234;99.857
21.06.2022 20:45;118.072;117.476;111.230;103.263;98.957
21.06.2022 21:00;118.461;117.893;111.552;102.629;98.515
21.06.2022 21:15;117.736;117.873;111.437;101.445;97.497
21.06.2022 21:30;115.964;116.851;110.303;99.183;95.342
21.06.2022 21:45;114.645;115.835;109.325;97.905;94.108
21.06.2022 22:00;112.813;113.541;107.472;97.049;93.581
21.06.2022 22:15;111.790;112.641;106.884;96.405;92.963
21.06.2022 22:30;109.650;111.446;105.469;95.683;92.095
21.06.2022 22:45;106.799;108.527;102.655;92.872;89.386
21.06.2022 23:00;103.021;104.957;98.997;88.828;85.650
21.06.2022 23:15;99.964;102.748;96.585;84.611;81.454
21.06.2022 23:30;96.457;100.989;94.904;81.053;77.878
21.06.2022 23:45;94.535;98.896;92.968;77.927;74.804
22.06.2022 00:00;91.689;96.072;89.892;75.247;72.208
22.06.2022 00:15;84.583;93.163;86.949;71.639;68.687
22.06.2022 00:30;68.382;88.383;82.262;67.250;64.372
22.06.2022 00:45;59.672;85.466;78.931;64.437;61.632
22.06.2022 01:00;52.258;83.181;76.960;61.641;58.808
22.06.2022 01:15;53.031;83.229;77.366;60.026;57.292
22.06.2022 01:30;55.625;82.487;76.704;59.332;56.675
22.06.2022 01:45;56.459;81.285;75.863;58.984;56.400
22.06.2022 02:00;55.482;79.702;74.234;58.261;55.725
22.06.2022 02:15;56.415;80.463;74.550;57.878;55.187
22.06.2022 02:30;54.702;79.949;74.074;57.104;54.397
22.06.2022 02:45;56.560;79.807;73.919;57.258;54.377
22.06.2022 03:00;56.776;80.661;75.110;57.158;54.153
22.06.2022 03:15;61.004;82.113;76.285;57.522;54.619
22.06.2022 03:30;64.821;82.592;76.846;58.263;55.500
22.06.2022 03:45;67.699;82.942;77.089;58.534;55.947
22.06.2022 04:00;70.614;83.330;76.964;59.434;56.866
22.06.2022 04:15;72.914;84.704;78.714;60.443;57.787
22.06.2022 04:30;73.770;85.327;79.835;60.803;58.188
22.06.2022 04:45;72.004;83.535;78.239;59.855;57.292
22.06.2022 05:00;72.530;84.207;78.607;60.663;57.978
22.06.2022 05:15;71.202;84.475;79.028;62.754;59.972
22.06.2022 05:30;70.361;84.948;79.676;63.369;60.432
22.06.2022 05:45;76.153;89.444;84.033;66.164;63.045
22.06.2022 06:00;81.367;92.478;86.838;69.228;65.759
22.06.2022 06:15;88.124;96.082;90.229;74.064;70.262
22.06.2022 06:30;93.087;98.115;92.037;77.024;73.004
22.06.2022 06:45;96.400;100.441;94.305;78.980;74.838
22.06.2022 07:00;96.540;102.325;96.308;80.132;75.813
22.06.2022 07:15;97.997;104.544;98.587;82.589;77.763
22.06.2022 07:30;99.470;103.278;97.397;82.452;77.456
22.06.2022 07:45;101.093;102.290;96.293;82.715;77.502
22.06.2022 08:00;103.562;103.160;97.091;82.118;76.813
22.06.2022 08:15;104.742;104.249;97.553;82.737;77.153
22.06.2022 08:30;102.043;101.566;94.755;80.331;74.667
22.06.2022 08:45;98.124;97.337;90.809;78.249;72.614
22.06.2022 09:00;94.756;93.977;87.503;76.704;71.102
22.06.2022 09:15;94.605;93.911;87.524;74.674;68.813
22.06.2022 09:30;93.030;92.174;85.764;71.852;66.029
22.06.2022 09:45;92.650;91.865;85.498;69.016;63.258
22.06.2022 10:00;89.073;88.131;81.902;67.024;61.114
22.06.2022 10:15;87.426;86.708;80.390;65.209;59.145
22.06.2022 10:30;85.224;84.256;77.417;62.367;56.154
22.06.2022 10:45;82.861;82.105;75.413;60.383;54.104
22.06.2022 11:00;80.179;79.673;73.440;58.514;52.139
22.06.2022 11:15;81.893;81.044;74.491;57.817;51.352
22.06.2022 11:30;82.542;81.764;74.942;57.869;51.590
22.06.2022 11:45;81.979;81.115;74.075;58.578;52.117
22.06.2022 12:00;81.186;80.226;73.437;58.587;52.221
22.06.2022 12:15;79.073;78.366;71.779;57.767;51.323
22.06.2022 12:30;79.754;79.116;72.244;56.011;49.707
22.06.2022 12:45;79.492;79.123;72.398;54.553;48.275
22.06.2022 13:00;79.034;78.671;72.377;54.448;48.376
22.06.2022 13:15;76.550;75.931;69.325;52.724;46.536
22.06.2022 13:30;73.765;73.867;67.159;51.482;45.287
22.06.2022 13:45;71.108;70.884;64.370;49.523;43.239
22.06.2022 14:00;69.359;68.796;62.197;48.673;42.735
22.06.2022 14:15;67.400;66.903;60.748;48.582;42.730
22.06.2022 14:30;65.629;65.838;59.741;48.112;42.165
22.06.2022 14:45;66.171;65.968;59.918;48.246;42.349
22.06.2022 15:00;65.885;66.087;60.033;48.253;42.596
22.06.2022 15:15;68.926;68.659;62.563;49.375;43.727
22.06.2022 15:30;69.878;70.014;63.900;50.659;45.204
22.06.2022 15:45;71.678;71.762;65.438;52.656;47.261
22.06.2022 16:00;73.452;73.308;66.817;54.261;49.026
22.06.2022 16:15;77.929;77.258;70.790;56.685;51.661
22.06.2022 16:30;79.433;78.658;72.190;58.706;53.803
22.06.2022 16:45;83.186;82.648;76.297;61.968;57.011
22.06.2022 17:00;86.092;86.088;79.844;65.359;60.363
22.06.2022 17:15;88.411;88.186;81.649;69.099;63.997
22.06.2022 17:30;93.232;93.604;86.882;74.085;68.763
22.06.2022 17:45;96.969;97.446;91.054;79.027;73.615
22.06.2022 18:00;100.412;101.638;95.345;84.244;78.974
22.06.2022 18:15;104.229;105.107;98.922;88.927;83.735
22.06.2022 18:30;106.528;108.257;101.908;93.155;88.062
22.06.2022 18:45;109.960;112.948;106.542;97.407;92.257
22.06.2022 19:00;112.538;116.275;110.205;100.326;95.436
22.06.2022 19:15;115.343;118.130;112.269;103.027;98.243
22.06.2022 19:30;116.621;119.146;113.126;104.714;99.968
22.06.2022 19:45;118.670;121.079;115.005;105.789;100.479
22.06.2022 20:00;121.538;123.513;117.186;106.830;101.387
22.06.2022 20:15;122.231;125.019;118.528;107.607;102.041
22.06.2022 20:30;118.125;123.228;116.751;106.701;101.347
22.06.2022 20:45;113.655;120.054;113.953;105.764;100.560
22.06.2022 21:00;110.384;117.081;110.978;103.893;99.336
22.06.2022 21:15;105.544;114.274;108.388;102.590;98.422
22.06.2022 21:30;98.649;111.291;105.635;99.699;95.862
22.06.2022 21:45;86.758;105.975;101.311;96.513;92.387
22.06.2022 22:00;79.779;102.132;98.313;94.494;90.842
22.06.2022 22:15;83.253;103.573;100.402;93.473;89.964
22.06.2022 22:30;73.816;102.577;99.338;91.650;88.159
22.06.2022 22:45;69.738;100.842;97.113;87.905;84.310
22.06.2022 23:00;61.923;96.702;92.718;83.754;80.282
22.06.2022 23:15;49.448;89.940;86.690;78.752;75.306
22.06.2022 23:30;40.918;85.541;82.700;74.155;70.886
22.06.2022 23:45;35.668;80.402;77.239;71.196;68.090
23.06.2022 00:00;32.792;78.239;74.550;67.457;64.489
23.06.2022 00:15;33.898;79.641;75.874;65.302;62.372
23.06.2022 00:30;34.609;76.304;73.344;63.624;60.559
23.06.2022 00:45;36.720;74.908;72.474;62.012;59.017
23.06.2022 01:00;39.858;74.792;71.927;60.659;57.704
23.06.2022 01:15;35.642;72.350;70.279;59.519;56.480
23.06.2022 01:30;37.518;72.030;69.929;58.034;55.121
23.06.2022 01:45;37.005;73.162;70.781;57.065;54.245
23.06.2022 02:00;36.748;72.646;69.643;55.888;53.187
23.06.2022 02:15;40.510;75.085;71.710;56.369;53.561
23.06.2022 02:30;42.242;75.762;72.101;55.973;53.151
23.06.2022 02:45;43.036;75.642;71.999;55.613;52.784
23.06.2022 03:00;47.124;76.397;72.661;56.033;53.155
23.06.2022 03:15;50.459;76.460;73.180;56.222;53.560
23.06.2022 03:30;52.930;77.540;73.389;56.272;53.682
23.06.2022 03:45;54.979;80.004;75.009;56.483;53.911
23.06.2022 04:00;51.782;80.169;75.074;56.364;53.676
23.06.2022 04:15;51.252;80.806;75.935;57.220;54.470
23.06.2022 04:30;56.854;82.397;77.602;58.165;55.334
23.06.2022 04:45;63.998;81.997;77.508;58.508;55.713
23.06.2022 05:00;66.736;82.635;78.290;59.866;57.063
23.06.2022 05:15;67.731;84.904;80.023;62.099;59.195
23.06.2022 05:30;65.800;85.691;80.314;62.374;59.388
23.06.2022 05:45;68.791;89.037;83.666;64.541;61.320
23.06.2022 06:00;66.974;89.994;85.167;66.954;63.654
23.06.2022 06:15;67.863;89.985;85.843;71.568;67.803
23.06.2022 06:30;65.682;90.885;87.302;73.716;69.668
23.06.2022 06:45;63.663;90.436;86.705;75.429;70.981
23.06.2022 07:00;72.573;93.929;89.921;77.263;72.550
23.06.2022 07:15;83.570;99.742;95.876;81.180;76.166
23.06.2022 07:30;91.352;102.138;97.302;83.224;77.848
23.06.2022 07:45;92.901;100.695;95.221;83.337;77.900
23.06.2022 08:00;94.101;100.458;94.960;82.949;77.351
23.06.2022 08:15;93.883;99.199;93.666;81.924;76.186
23.06.2022 08:30;93.136;99.528;93.564;81.108;75.020
23.06.2022 08:45;89.072;95.732;89.647;78.535;72.592
23.06.2022 09:00;87.080;93.676;87.629;76.210;70.393
23.06.2022 09:15;88.123;92.971;87.337;74.126;68.244
23.06.2022 09:30;87.785;90.748;85.005;72.177;66.206
23.06.2022 09:45;87.987;89.632;84.143;69.548;63.635
23.06.2022 10:00;87.161;87.846;82.115;67.546;61.309
23.06.2022 10:15;87.629;88.322;82.861;66.405;60.003
23.06.2022 10:30;85.024;86.340;80.681;63.736;57.213
23.06.2022 10:45;82.130;84.671;79.105;61.629;55.250
23.06.2022 11:00;79.105;82.234;76.208;59.396;53.239
23.06.2022 11:15;79.507;82.538;76.704;59.092;52.894
23.06.2022 11:30;78.687;81.890;75.643;58.213;52.051
23.06.2022 11:45;78.080;81.872;75.527;58.936;52.657
23.06.2022 12:00;76.484;80.589;74.969;58.362;52.046
23.06.2022 12:15;76.592;79.815;74.379;57.832;51.332
23.06.2022 12:30;76.148;79.846;74.664;56.635;50.022
23.06.2022 12:45;76.489;79.258;73.979;55.262;48.633
23.06.2022 13:00;74.806;77.402;72.095;52.675;46.298
23.06.2022 13:15;72.589;75.830;70.259;51.181;44.856
23.06.2022 13:30;70.623;73.412;67.548;50.000;43.945
23.06.2022 13:45;67.363;70.411;64.486;48.516;42.618
23.06.2022 14:00;63.594;65.871;60.595;47.663;41.903
23.06.2022 14:15;64.013;66.074;60.682;47.186;41.344
23.06.2022 14:30;64.008;66.210;61.298;47.349;41.481
23.06.2022 14:45;62.185;65.975;60.990;46.579;40.807
23.06.2022 15:00;66.029;68.264;62.981;47.458;41.821
23.06.2022 15:15;64.904;67.427;62.929;48.599;42.864
23.06.2022 15:30;65.813;68.995;64.809;49.079;43.487
23.06.2022 15:45;63.584;68.320;64.378;49.677;44.201
23.06.2022 16:00;64.997;68.997;64.693;51.378;46.112
23.06.2022 16:15;67.058;72.333;67.260;53.814;48.314
23.06.2022 16:30;67.995;73.524;68.271;56.282;50.830
23.06.2022 16:45;71.259;75.270;69.925;58.664;53.419
23.06.2022 17:00;74.258;78.337;73.187;62.249;57.161
23.06.2022 17:15;77.446;81.795;77.156;66.349;61.102
23.06.2022 17:30;81.105;85.912;81.129;70.325;65.041
23.06.2022 17:45;83.243;88.065;83.652;75.383;70.100
23.06.2022 18:00;85.116;90.562;86.811;79.957;74.943
23.06.2022 18:15;85.633;92.627;88.721;83.903;78.976
23.06.2022 18:30;92.202;97.864;94.439;89.707;84.715
23.06.2022 18:45;98.500;104.193;101.475;94.395;89.227
23.06.2022 19:00;101.724;108.706;106.216;98.880;93.737
23.06.2022 19:15;105.047;112.875;110.294;101.976;96.680
23.06.2022 19:30;114.017;120.056;116.562;105.118;99.927
23.06.2022 19:45;117.688;123.279;119.385;107.197;102.126
23.06.2022 20:00;117.794;122.909;119.453;108.628;103.739
23.06.2022 20:15;120.995;125.026;120.771;108.856;104.103
23.06.2022 20:30;120.527;124.722;120.046;107.980;103.507
23.06.2022 20:45;120.528;123.279;118.951;108.105;103.875
23.06.2022 21:00;120.760;123.106;118.682;107.847;103.670
23.06.2022 21:15;117.593;121.469;117.783;106.443;102.397
23.06.2022 21:30;112.619;118.928;115.560;103.955;100.078
23.06.2022 21:45;103.315;115.870;112.492;100.784;96.952
23.06.2022 22:00;93.497;110.804;108.022;98.549;94.670
23.06.2022 22:15;87.324;109.350;107.195;96.725;92.904
23.06.2022 22:30;73.249;106.901;105.007;93.986;90.100
23.06.2022 22:45;63.431;105.917;103.980;89.610;85.813
23.06.2022 23:00;51.383;99.796;99.044;85.158;81.425
23.06.2022 23:15;44.956;93.707;93.110;81.084;77.555
23.06.2022 23:30;44.186;90.239;89.155;77.537;74.244
23.06.2022 23:45;37.439;84.276;83.174;73.782;70.655
24.06.2022 00:00;36.016;82.711;81.707;71.133;67.912
